"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alalah","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Alalah–Ugariti_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Alimus","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Alişar","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Ankuvasz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Arinna","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Calpa","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Calvar","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Cippalanda","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Gurgum","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Hakpisz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Halapi_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Harahszu","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Hattuszasz","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Hettiták"
"http://hu.dbpedia.org/resource/Hettiták","http://www.w3.org/2000/01/rdf-schema#label","Hettiták"
"http://hu.dbpedia.org/resource/Hettiták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsz"
"http://hu.dbpedia.org/resource/Hettiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Hettiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_népek"
"http://hu.dbpedia.org/resource/Hettiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettiták"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageID",70243
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageRevisionID",23565668
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141825/http:/www.panoramio.com/photo/5035215"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141823/http:/www.panoramio.com/photo/5034760"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Search-Trojan-War-Colin-Renfrew/dp/B0001KL5BW"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141838/http:/www.panoramio.com/photo/5053966"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206114407/http:/www.panoramio.com/photo/5034741"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141827/http:/www.panoramio.com/photo/5035270"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141837/http:/www.panoramio.com/photo/5053914"
"http://hu.dbpedia.org/resource/Hettiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924141824/http:/www.panoramio.com/photo/5035108"
"http://hu.dbpedia.org/resource/Hettiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Hettiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
