"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Mihajlov (labdarúgó)"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófiaiak"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",304150
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",21983488
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niki-mihaylov.com/"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fctwente.nl/speler/597249_nikolay-mihaylov/"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","Niki"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twente_keret"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_bolgár_labdarúgója"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolgár_focista"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/becenév","Niki"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/id",49588
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/kép","Niki mihaylov.jpg"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Mihajlov a válogatott mezében"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/name","Nikolaj Mihajlov"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/név","Nikolaj Mihajlov"
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nikolaj_Mihajlov_(labdarúgó)","http://hu.dbpedia.org/property/évek",2004
