"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2."
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://www.w3.org/2000/01/rdf-schema#label","Az ördög jobb és bal keze 2."
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E.B._Clucher-filmek"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://dbpedia.org/ontology/wikiPageID",498838
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23810985
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=34&lang=3"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.terencehill.com/index.php%3Fsel=filmography&sub=149"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
