"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Juárez-i csata"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j_q5"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Juárez"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://dbpedia.org/ontology/wikiPageID",1170286
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21567040
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305105621/http:/www.plandeguadalupe.mx/wp-content/uploads/2013/02/La_Toma_de_Juarez1.pdf"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://xmlns.com/foaf/0.1/name","Ciudad Juárez-i csata"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/eredmény","A maderista forradalmárok győzelme"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/first","Nyikolaj Matvejevics"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/first","Paco Ignacio"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/helyszín",", Ciudad Juárez"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/isbn",9788408073147
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/isbn",9630922517
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/kép","Revolutionists entering Juarez.jpg"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/language","spanyol"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/last","Taibo II"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/last","Lavrov"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/név","Ciudad Juárez-i csata"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/origyear",2006
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/origyear",1972
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/publisher","Editorial Planeta"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/title","A mexikói forradalom 1910–1917"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/title","Pancho Villa. Una biografía narrativa"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/egyikFél","Maderista forradalmárok"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/erők",3000
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/erők",675
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/időpont",1911
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/képleírás","Maderisták Ciudad Juárezben"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/másikFél","Kormányerők"
"http://hu.dbpedia.org/resource/Ciudad_Juárez-i_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Juan_N._Navarro"
