"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_eszperantista_kiadványok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_eszperantisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_vonatkozású_eszperantáliák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó nyelvvel kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",1723944
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",23040098
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Eszperantó nyelvvel kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eszperantó_nyelvvel_kapcsolatos_listák?oldid=23040098&ns=14"
