"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://www.w3.org/2000/01/rdf-schema#label","Bor, mámor, Bénye"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_események"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/wikiPageID",1539894
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/wikiPageRevisionID",21946326
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-neprajzi-lexikon-71DCC/b-71FB5/bodnartanc-kadartanc-72114/"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bomamorbenye/"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://bormamorbenye.com/"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/abstract","A Bor, mámor, Bénye fesztivál (angolul Wine, Shine...Bénye) az erdőbényei kertekben 2009-ben született hat borászat ötleteléséből. A később egyesületté szerveződött helyi borászatok azóta is minden évben megtartják a gasztrokulturális rendezvényt."
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bor,_mámor,_Bénye?oldid=21946326&ns=0"
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bor,_mámor,_Bénye"
"http://hu.wikipedia.org/wiki/Bor,_mámor,_Bénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bor,_mámor,_Bénye"
