"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/2000/01/rdf-schema#label","Hammerschlag János"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://dbpedia.org/ontology/wikiPageID",1346755
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://dbpedia.org/ontology/wikiPageRevisionID",23263495
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/05912.htm"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://hu.dbpedia.org/property/kép","Hammerschlag János.JPG"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://dbpedia.org/ontology/abstract","Hammerschlag János (Prága, 1885. december 10. – Budapest, 1954. május 21.) orgona és csemballóművész, zenetörténész, zeneszerző, akadémiai tanár."
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hammerschlag_János?oldid=23263495&ns=0"
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Hammerschlag_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hammerschlag_János"
"http://hu.wikipedia.org/wiki/Hammerschlag_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hammerschlag_János"
