"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Helmeczi Frigyes"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://dbpedia.org/ontology/wikiPageID",1709134
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",22719311
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/22611/"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegkorongszovetseg.hu/90ev90nev/helmeczifrigyes"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eliteprospects.com/player/359289/frigyes-helmeczi"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockeyarchives.info/register/HelmecziFrigyes.htm"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://xmlns.com/foaf/0.1/name","Helmeczi Frigyes"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong_halhatatlanjai"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/halálozásiDátum",1984
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/név","Helmeczi Frigyes"
"http://hu.dbpedia.org/resource/Helmeczi_Frigyes","http://hu.dbpedia.org/property/születésiDátum","--12-19"
