"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/2000/01/rdf-schema#label","Quintus Tullius Cicero"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mk41"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_levélírók"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._43-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._102-ben_született_személyek"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageID",28083
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageRevisionID",22800086
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3576/"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3577/"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1366/"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/abstract","Quintus Tullius Cicero (Arpinum, Kr. e. 102 – Tusculum, Kr. e. 43) római politikus, katonatiszt, költő, író, Marcus Tullius Cicero, a nagy szónok öccse volt."
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Tullius_Cicero?oldid=22800086&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Tullius_Cicero"
"http://hu.wikipedia.org/wiki/Quintus_Tullius_Cicero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero"
"http://hu.dbpedia.org/resource/Cicero_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quintus_Tullius_Cicero"
