"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hozzám_tartozol"
"http://hu.dbpedia.org/resource/Az_ablak_mellett","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hozzám_tartozol"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/2000/01/rdf-schema#label","Hozzám tartozol"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzxh4"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://dbpedia.org/ontology/wikiPageID",159335
"http://hu.dbpedia.org/resource/Hozzám_tartozol","http://dbpedia.org/ontology/wikiPageRevisionID",23565972
