"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parus","http://www.w3.org/2000/01/rdf-schema#label","Parus"
"http://hu.dbpedia.org/resource/Parus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7mc_"
"http://hu.dbpedia.org/resource/Parus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parus"
"http://hu.dbpedia.org/resource/Parus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Parus","http://dbpedia.org/ontology/wikiPageID",855103
"http://hu.dbpedia.org/resource/Parus","http://dbpedia.org/ontology/wikiPageRevisionID",23436216
"http://hu.dbpedia.org/resource/Parus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Parus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178698%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/name","Parus"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Széncinege"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikicommonscat","Parus"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/wikispecies","Parus"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/genus","Parus"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/rangeMap","Parus distribution map.png"
"http://hu.dbpedia.org/resource/Parus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Parus","http://dbpedia.org/ontology/abstract","A Parus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegefélék (Paridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Parus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parus?oldid=23436216&ns=0"
"http://hu.dbpedia.org/resource/Parus","http://dbpedia.org/ontology/wikiPageLength",8411
"http://hu.dbpedia.org/resource/Parus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parus"
"http://hu.wikipedia.org/wiki/Parus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parus"
