"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Baiano (Bahia állam) labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahia_állam"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1378446
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21607231
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbf.org.br/"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com/historicne.htm%23ba"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1905
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.fbf.org.br/"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Bahia zászlaja"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Bahia"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato Baiano de Futebol"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Bandeira da Bahia.svg"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Campeonato Baiano de Futebol, azaz a Baiano bajnokság, Bahia állam professzionális labdarúgó bajnoksága, amit 1905-ben hoztak létre, így a Paulista liga után Brazília második legidősebb mérkőzéssorozata. A bajnoki küzdelmekben részt vevő 12 csapatot két csoportba sorsolják, és mindegyik csapat egy alkalommal mérkőzik meg csoportja tagjaival, majd az első nyolc helyezett kieséses rendszerben játszik tovább a bajnoki címért. Az utolsó négy együttes szintén oda-visszavágós alapon dönt a két hely sorsáról. Az állami bajnokság győztese nem kvalifikálja magát az országos bajnokságba, viszont a CBF feljuttathat csapatokat."
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)?oldid=21607231&ns=0"
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",25382
"http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Colo_Colo_FR_(BA)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Colo_Colo_FR_(BA)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ECPP_Vitória_da_Conquista","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ECPP_Vitória_da_Conquista","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Bahia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Bahia","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Jacuipense","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Jacuipense","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Vitória","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/EC_Vitória","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SD_Juazeirense","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SD_Juazeirense","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baiano_(Bahia_állam)_labdarúgó-bajnokság_(első_osztály)"
