"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Calalzo-Pieve di Cadore-Cortina"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://dbpedia.org/ontology/wikiPageID",1219953
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://dbpedia.org/ontology/wikiPageRevisionID",22154109
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://dbpedia.org/ontology/abstract","Stazione di Calalzo-Pieve di Cadore-Cortina vasútállomás Olaszországban, Veneto régióban, mely Calalzo di Cadore és Pieve di Cadore településeket szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina?oldid=22154109&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina"
"http://hu.wikipedia.org/wiki/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Calalzo-Pieve_di_Cadore-Cortina"
