"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/2000/01/rdf-schema#label","Crnogorska komercijalna banka AD"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmqw3"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankok"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/wikiPageID",422488
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/wikiPageRevisionID",22796577
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025051833/https:/www.otpbank.hu/OTP_Portal/online/CH01010000000029.jsp"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://xmlns.com/foaf/0.1/name","Crnogorska komercijalna banka AD."
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/bevétel",2.3
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/honlap","www.ckb.cg.yu"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/név","Crnogorska komercijalna banka AD."
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/OTP_Bank"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/abstract","A Crnogorska komercijalna banka a.d. Podgorica, röviden CKB egy a magyarországi székhelyű OTP Bank 100%-os tulajdonában lévő montenegrói bank."
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/foundingYear","2007"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Montenegró"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/OTP_Bank"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crnogorska_komercijalna_banka_AD?oldid=22796577&ns=0"
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crnogorska_komercijalna_banka_AD"
"http://hu.wikipedia.org/wiki/Crnogorska_komercijalna_banka_AD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crnogorska_komercijalna_banka_AD"
