"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ergativus","http://www.w3.org/2000/01/rdf-schema#label","Ergativus"
"http://hu.dbpedia.org/resource/Ergativus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbf"
"http://hu.dbpedia.org/resource/Ergativus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Ergativus","http://dbpedia.org/ontology/wikiPageID",334411
"http://hu.dbpedia.org/resource/Ergativus","http://dbpedia.org/ontology/wikiPageRevisionID",23620883
"http://hu.dbpedia.org/resource/Ergativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Ergativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Ergativus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Ergativus","http://dbpedia.org/ontology/abstract","Az ergativus mint nyelvtani eset – másképpen jelölt alany – az ún. ergatív nyelvekben (kaukázusi nyelvcsalád, baszk, sumér, ausztráliai nyelvek stb.) használatos. Azokat a mondatokat, ahol a cselekvésnek van egy elvégzője („alanya”) és egy célpontja („tárgya”), az ergatív nyelvek a célpont szempontjából fogalmazzák meg: ez kerül a jelöletlen absolutivus esetbe, és a cselekvés végzőjét jelölik ergativusszal. (A célpont nélküli mondatok cselekvője szintén úgy fejeződik ki, mintha vele történne a cselekvés, így ez is absolutivusban áll.) Míg pl. a magyarban a Pista kinyitja az ajtót és Az ajtó kinyílik mondatokban egyszer Pista az alany, egyszer az ajtó, addig egy ergatív nyelvben mindkét esetben az ajtó marad absolutivusban, csak az első mondat azt teszi hozzá, hogy Pista által nyitódik ki, és a Pista név kerül ergativusba. Példa ergativusra a baszk nyelvből a következő mondat: „Martin az újságokat megveszi nekem.”(szó szerint kb. ’Martin+által az újságok megvevődnek nekem.’) A mondat cselekvője, a Martin|ek ergativusban áll, míg a célpontja, az egunkariak (’újságok’) absolutivusban (ragtalanul). Maga az ergativus elnevezése a görög ergon ’munka’ szóból származik, amely az cselekvés elvégzőjének aktív voltára utal. További ergatív nyelvek: 
* grúz, csecsen és egyéb kaukázusi nyelvek; 
* maja és más amerikai indián nyelvek; 
* ausztráliai őslakosok nyelvei; 
* burusaszki nyelv; 
* tibeti nyelv; 
* ergatív szerkezetek előfordulnak a hindi nyelvben is. Az ergatív eset néhány mesterséges nyelvben is megtalálható, ilyenek pl. a és az Ithkuil."
"http://hu.dbpedia.org/resource/Ergativus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ergativus?oldid=23620883&ns=0"
"http://hu.dbpedia.org/resource/Ergativus","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Ergativus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ergativus"
"http://hu.dbpedia.org/resource/Ergativitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ergativus"
"http://hu.dbpedia.org/resource/Ergatív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ergativus"
"http://hu.dbpedia.org/resource/Ergatív_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ergativus"
"http://hu.dbpedia.org/resource/Ergatívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ergativus"
"http://hu.wikipedia.org/wiki/Ergativus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ergativus"
