"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswego_megye","http://www.w3.org/2000/01/rdf-schema#label","Oswego megye"
"http://hu.dbpedia.org/resource/Oswego_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Oswego_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_megyéi"
"http://hu.dbpedia.org/resource/Oswego_megye","http://dbpedia.org/ontology/wikiPageID",1337050
"http://hu.dbpedia.org/resource/Oswego_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22131158
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Oswego"
"http://hu.dbpedia.org/resource/Oswego_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",27
"http://hu.dbpedia.org/resource/Oswego_megye","http://dbpedia.org/ontology/abstract","Oswego megye az Amerikai Egyesült Államokban, azon belül New York államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 121 165 fő (2013. július 1.). +/- Oswego megye Jefferson, Onondaga, Lewis, Oneida, Madison és Cayuga megyékkel határos."
"http://hu.dbpedia.org/resource/Oswego_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswego_megye?oldid=22131158&ns=0"
"http://hu.dbpedia.org/resource/Oswego_megye","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Oswego_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswego_megye"
"http://hu.wikipedia.org/wiki/Oswego_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswego_megye"
