"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Kun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Sablon:Hadurak_kora","http://dbpedia.org/ontology/wikiPageID",709362
"http://hu.dbpedia.org/resource/Sablon:Hadurak_kora","http://dbpedia.org/ontology/wikiPageRevisionID",13812788
"http://hu.dbpedia.org/resource/Sablon:Hadurak_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hadurak_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Hadurak_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hadurak_kora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hadurak_kora?oldid=13812788&ns=10"
"http://hu.dbpedia.org/resource/Csang_Hszüe-liang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Csang_Hszün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Feng_Jü-hsziang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Jüan_Si-kaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Kuomintang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Kínai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Lung_Jün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Mandzsu_restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Seng_Si-caj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
"http://hu.dbpedia.org/resource/Szibériai_intervenció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadurak_kora"
