"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://www.w3.org/2000/01/rdf-schema#label","Csömöri gyalogos híd"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hídjai"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/wikiPageID",937167
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/wikiPageRevisionID",21110720
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2009/04/09/orzik_az_uj_feluljarot_nehogy_ellopjak/"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031083904/http:/www.csomorihirek.com/m0-090622nagytestver.htm"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/csomor1026/"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://xmlns.com/foaf/0.1/name","Csömöri gyalogos híd"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/kép","Csömöri gyalogos híd.JPG"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/név","Csömöri gyalogos híd"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/funkció","gyalogos híd"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/elhelyezkedése",", Csömör"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/átadásIdeje",2009
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/M0-s_autóút_(Magyarország)"
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/abstract","A csömöri gyalogos híd egy speciális alumíniumötvözetből épült gyalogos híd Budapest és Csömör között, az M0-s körgyűrű fölött."
"http://hu.dbpedia.org/resource/Csömöri_gyalogos_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csömör"
