"subject","predicate","object"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","23G busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1588964
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",21765092
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 23G jelzésű autóbusz a betétjárata, amely Örökösföld és a Huszár telep között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/23G_busz_(Nyíregyháza)?oldid=21765092&ns=0"
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/23G_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/23G_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/23G_busz_(Nyíregyháza)"
