"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Cseh László (festő)"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárdaiak"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_képzőművészek"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://dbpedia.org/ontology/wikiPageID",1472819
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23195522
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/cseh-laszlo-4208"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/cseh-laszlo_7689"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://dbpedia.org/ontology/abstract","Cseh László (Kisvárda, 1914. augusztus 29. – Orfű, 1991. február 26.) festő."
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_László_(festő)?oldid=23195522&ns=0"
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Cseh_László_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_László_(festő)"
"http://hu.wikipedia.org/wiki/Cseh_László_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_László_(festő)"
