"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://www.w3.org/2000/01/rdf-schema#label","Kis lonclepke"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06whxv"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://dbpedia.org/ontology/wikiPageID",368601
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://dbpedia.org/ontology/wikiPageRevisionID",22667749
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/name","Kis lonclepke"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikicommonscat","Limenitis camilla"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/wikispecies","Limenitis camilla"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/binomial","Limenitis camilla"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lonclepke"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Kis_lonclepke","http://hu.dbpedia.org/property/species","L. camilla"
