"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Journey_Into_Space","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/A_Journey_Into_Space","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/A_Journey_Into_Space","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Another_Way","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Another_Way","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Another_Way","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Benessere_1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Benessere_1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Benessere_1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Bla_Bla_Bla","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Bla_Bla_Bla","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Creative_Nature_vol.2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Creative_Nature_vol.2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Creative_Nature_vol.2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Disco_Tanz_(Many_Ways_For_Deejay’s…)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/2000/01/rdf-schema#label","Gigi D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzdvd"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_lemezlovasok"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenei_producerek"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torinóiak"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageID",37136
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageRevisionID",23692371
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altromondo.com"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigidagostino.com"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigidagostino.gportal.hu"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://gigidag.hu/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Gigi+D%27Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://gigidagostino.byethost12.com"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615190045/http:/forum.gigidag.hu/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110140754/http:/forum.gigidag.com/forum/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203041616/http:/www.ggdag.eu/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gigidagostino.com/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m2o.it"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://xmlns.com/foaf/0.1/name","Gigi D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/honlap","http://gigidag.hu/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/honlap","www.gigidagostino.com/"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/háttérszín","Lightblue"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/kép","GigiDag.png"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/műfajok","Mediterrán progresszív"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/műfajok","Lento violento"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/műfajok","Italo dance"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
