"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Timothy Wilson Spencer"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://dbpedia.org/ontology/wikiPageID",1719364
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",23739664
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://hu.dbpedia.org/property/halálOka","villamosszék"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://dbpedia.org/ontology/abstract","Timothy Wilson Spencer (1962. március 17. – 1994. április 27.), más néven a Southside Strangler, afroamerikai sorozatgyilkos, aki 4 nemi erőszakot és gyilkosságot követett el Richmondban és Arlingtonban (Virginia). Ezen felül úgy vélik, hogy legalább egy korábbi gyilkosságot elkövetett 1984-ben, amelyért egy másik férfit, David Vasquezet jogtalanul elítéltek. A rendőrségen ismerték mint többszörös lakásbetörőt. Spencer volt az első sorozatgyilkos az Egyesült Államokban, akit DNS-bizonyítékok alapján ítéltek el, David Vasquez pedig az első, akit ellentmondásos DNS-bizonyítékok alapján elítéltek."
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timothy_Wilson_Spencer?oldid=23739664&ns=0"
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://dbpedia.org/ontology/wikiPageLength",10828
"http://hu.dbpedia.org/resource/Timothy_Wilson_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timothy_Wilson_Spencer"
