"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata","http://dbpedia.org/ontology/wikiPageID",1228321
"http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",15972463
"http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-15-ös_Premier_League_PFA_év_csapata?oldid=15972463&ns=10"
"http://hu.dbpedia.org/resource/Branislav_Ivanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/David_de_Gea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Eden_Hazard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Gary_Cahill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Harry_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Nemanja_Matić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
"http://hu.dbpedia.org/resource/Ryan_Bertrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-15-ös_Premier_League_PFA_év_csapata"
