"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mennyország"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mennyország"
"http://hu.dbpedia.org/resource/Mennyország","http://www.w3.org/2000/01/rdf-schema#label","Mennyország"
"http://hu.dbpedia.org/resource/Mennyország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ld5"
"http://hu.dbpedia.org/resource/Mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Mennyország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageID",135495
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageRevisionID",23241472
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/20377847"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00005/00026/ot41irod.htm"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/15632275"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/mennyorsz%C3%A1g.html"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/egeszseg/20111107-ujabb-kutatasi-eredmeny-a-halalkozeli-elmenyekrol.html"
"http://hu.dbpedia.org/resource/Mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mennyország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/abstract","A mennyország a vallási-teológiai nyelvben az Istentől remélt és beteljesült üdvösség, az üdvözült embernek juttatott örök boldogság helye, ahol Isten, az angyalok, a szentek stb. élnek. A keresztény és a zsidó vallás szerint Isten és angyalai transzcendens lakhelye. A látomások, meditációk, különféle vallási nézetek és művészi alkotások számtalan formában mutatták be a mennyország elképzelését. Rövid neve: menny, egyéb nevei: mennyek országa, Isten országa, Dzsanna stb. Egyéb megnevezései: beteljesedés, örök boldogság (hona), a szentek öröksége, hazája stb. Az ábrahámi vallások alapján az ember halála, illetve a végítélet után mindenkiről eldől, hogy a mennybe kerül-e vagy a pokolba, a Sátán birodalmába. A katolikus modernista teológiában a mennyország pusztán egy metafora."
"http://hu.dbpedia.org/resource/Mennyország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mennyország?oldid=23241472&ns=0"
"http://hu.dbpedia.org/resource/Mennyország","http://dbpedia.org/ontology/wikiPageLength",7049
"http://hu.dbpedia.org/resource/Mennyország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mennyország"
"http://hu.dbpedia.org/resource/Menny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mennyország"
"http://hu.wikipedia.org/wiki/Mennyország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mennyország"
