"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://www.w3.org/2000/01/rdf-schema#label","Nicky Grist"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4bc3"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_sportolók"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://dbpedia.org/ontology/wikiPageID",508759
"http://hu.dbpedia.org/resource/Nicky_Grist","http://dbpedia.org/ontology/wikiPageRevisionID",23187489
"http://hu.dbpedia.org/resource/Nicky_Grist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=453"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profileshort&driverid=31"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://dbpedia.org/ontology/abstract","Nicky Grist walesi rali-navigátor. Huszonegy rali-világbajnoki verseny győztese."
"http://hu.dbpedia.org/resource/Nicky_Grist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicky_Grist?oldid=23187489&ns=0"
"http://hu.dbpedia.org/resource/Nicky_Grist","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Nicky_Grist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicky_Grist"
"http://hu.wikipedia.org/wiki/Nicky_Grist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicky_Grist"
