"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madeira_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
"http://hu.dbpedia.org/resource/Rondoniense_(Rondônia_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
"http://hu.dbpedia.org/resource/Rondônia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://www.w3.org/2000/01/rdf-schema#label","Rondônia állam"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://dbpedia.org/ontology/wikiPageID",1650667
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21637104
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Rondônia állam"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rondônia_állam?oldid=21637104&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rondônia_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rondônia_állam"
