"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitelkártya","http://www.w3.org/2000/01/rdf-schema#label","Hitelkártya"
"http://hu.dbpedia.org/resource/Hitelkártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pp"
"http://hu.dbpedia.org/resource/Hitelkártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Hitelkártya","http://dbpedia.org/ontology/wikiPageID",180135
"http://hu.dbpedia.org/resource/Hitelkártya","http://dbpedia.org/ontology/wikiPageRevisionID",23565772
"http://hu.dbpedia.org/resource/Hitelkártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://plasztikkartya.lap.hu/"
"http://hu.dbpedia.org/resource/Hitelkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/Hitelkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Hitelkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitelkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hitelkártya","http://dbpedia.org/ontology/abstract","A hitelkártya a finanszírozó pénzintézet által kibocsátott speciális bankkártya. Abban különbözik a betéti kártyáktól, hogy a hitelkártyákkal végzett tranzakciók fedezetét nem egy folyószámla pozitív egyenlege, hanem a hitelkártya birtokos részére a kártyát kibocsátó pénzintézet által nyújtott hitelkeret biztosítja. A kártyabirtokos jogosult minden olyan üzletben, amellyel a hitelkártya-társaság megállapodást kötött, az illető valutájában (Magyarországon pl. forintban) a számla aláírásának, illetve a banktól igényelt/kapott kód beütésének ellenében hitelre árut vásárolni vagy igénybe venni. Mivel készpénzkímélő rendszert Magyarországon csak a Magyar Nemzeti Bank engedélyével lehet bevezetni, így az új kártyás fizetési rendszerek bevezetése előtt az MNB hozzájárulását kell kérni."
"http://hu.dbpedia.org/resource/Hitelkártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitelkártya?oldid=23565772&ns=0"
"http://hu.dbpedia.org/resource/Hitelkártya","http://dbpedia.org/ontology/wikiPageLength",11819
"http://hu.dbpedia.org/resource/Hitelkártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitelkártya"
"http://hu.wikipedia.org/wiki/Hitelkártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitelkártya"
