"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_U_Craiova_1948","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Radu_Negru"
"http://hu.dbpedia.org/resource/Radu_Negru","http://www.w3.org/2000/01/rdf-schema#label","Radu Negru"
"http://hu.dbpedia.org/resource/Radu_Negru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0692g4"
"http://hu.dbpedia.org/resource/Radu_Negru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/Radu_Negru","http://dbpedia.org/ontology/wikiPageID",492872
"http://hu.dbpedia.org/resource/Radu_Negru","http://dbpedia.org/ontology/wikiPageRevisionID",22483801
"http://hu.dbpedia.org/resource/Radu_Negru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071106074646/www.geocities.com/ntomoniu/tismana/basarabi/negru.htm"
"http://hu.dbpedia.org/resource/Radu_Negru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Radu_Negru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radu_Negru","http://dbpedia.org/ontology/abstract","Radu Negru (Fekete Radu), vagy Radu Vodă (Radu Vajda), vagy Negru Vodă (Fekete Vajda) Havasalföldi Bojár volt. A román néphit őt tartja Havasalföld alapítójának és első uralkodójának."
"http://hu.dbpedia.org/resource/Radu_Negru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radu_Negru?oldid=22483801&ns=0"
"http://hu.dbpedia.org/resource/Radu_Negru","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Radu_Negru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radu_Negru"
"http://hu.wikipedia.org/wiki/Radu_Negru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radu_Negru"
