"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi könnyűsúlyú cselgáncs a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq382"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",961155
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749518
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2012/JUD/mens-lightweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906230457/http:/www.sports-reference.com/olympics/summer/2012/JUD/mens-lightweight.html%7Carchivedate=2013-09-06"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselgáncs_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4-tömör-opcionális"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Manszur_Musztafajevics_Iszajev"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","RUS"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Nyam-Ochir_Sainjargal"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Ugo_Legrand"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","FRA"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","MGL"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_30."
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi könnyűsúlyú cselgáncs"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Nakaja_Riki"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","JPN"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/ExCel_Exhibition_Centre"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Judo pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",34
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",34
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Negyeddöntők"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/d","Bronzmérkőzés"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dCsapat","'''"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",0
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",1
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",10
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dEredmény",100
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ed","Vigaszág"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ed","Nyolcaddöntők"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edCsapat","'''"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",100
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",101
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",10
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",0
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/edEredmény",1
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nd",32
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndCsapat","'''"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",11
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",0
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",1
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",111
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",100
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",20
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_cselgáncs_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ndEredmény",10
