"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bázispár","http://www.w3.org/2000/01/rdf-schema#label","Bázispár"
"http://hu.dbpedia.org/resource/Bázispár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cst"
"http://hu.dbpedia.org/resource/Bázispár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Bázispár","http://dbpedia.org/ontology/wikiPageID",37290
"http://hu.dbpedia.org/resource/Bázispár","http://dbpedia.org/ontology/wikiPageRevisionID",23625580
"http://hu.dbpedia.org/resource/Bázispár","http://dbpedia.org/ontology/abstract","A molekuláris biológiában bázispárnak nevezzük a komplementer DNS vagy RNS szálak egymással szemben elhelyezkedő, hidrogénkötésekkel összekapcsolt nukleotidpárját (gyakran bp-ként rövidítve). Mivel a DNS általában duplaszálú, a bázispárok száma megegyezik az egyik vagy másik szál nukleotidszámával. DNS-ben adenin (A) és timin (T), guanin (G) és citozin (C) lehet bázispár, míg RNS-ben timin helyett uracil (U) található."
"http://hu.dbpedia.org/resource/Bázispár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bázispár?oldid=23625580&ns=0"
"http://hu.dbpedia.org/resource/Bázispár","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Bázispár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bázispár"
"http://hu.wikipedia.org/wiki/Bázispár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bázispár"
