"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/2000/01/rdf-schema#label","Magnus Uggla"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wf0vd"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://dbpedia.org/ontology/wikiPageID",578652
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://dbpedia.org/ontology/wikiPageRevisionID",21286371
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205044644/http:/www.magnusuggla.nu/"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://xmlns.com/foaf/0.1/name","Magnus Uggla"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magnus_Uggla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
