"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Branco"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Branco"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Branco"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/2000/01/rdf-schema#label","Branco"
"http://hu.dbpedia.org/resource/Branco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7472"
"http://hu.dbpedia.org/resource/Branco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bagé"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Branco","http://dbpedia.org/ontology/wikiPageID",235400
"http://hu.dbpedia.org/resource/Branco","http://dbpedia.org/ontology/wikiPageRevisionID",23618202
"http://hu.dbpedia.org/resource/Branco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/branco/"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/képaláírás","Branco"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/név","Branco"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/teljesNév","Cláudio Ibrahim Vaz Leal"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Middlesbrough_FC"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Figueirense_FC"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guarani_FC"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sobradinho_EFC"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/edzőségOrszág","Brazília"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Branco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bagé"
