"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szökőkút","http://www.w3.org/2000/01/rdf-schema#label","Szökőkút"
"http://hu.dbpedia.org/resource/Szökőkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/Szökőkút","http://dbpedia.org/ontology/wikiPageID",1378440
"http://hu.dbpedia.org/resource/Szökőkút","http://dbpedia.org/ontology/wikiPageRevisionID",21596324
"http://hu.dbpedia.org/resource/Szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szökőkút","http://dbpedia.org/ontology/abstract","A szökőkút olyan közterületi építmény, amely a vizet egy vagy több sugárban lövelli ki. Elsősorban hűsölésre vagy esztétikai élményre, a víz díszítő, felüdítő jellegére alapítva az ember pihenésére szolgál. Kezdetben a gravitáció erejét használva, magasabbról érkező víz felhasználásával, manapság mesterségesen akár a föld alatti vízvezeték-hálózatból, vagy a kút vizét visszaforgatva is működnek szökőkutak."
"http://hu.dbpedia.org/resource/Szökőkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szökőkút?oldid=21596324&ns=0"
"http://hu.dbpedia.org/resource/Szökőkút","http://dbpedia.org/ontology/wikiPageLength",4348
"http://hu.dbpedia.org/resource/Szökőkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szökőkút"
"http://hu.dbpedia.org/resource/Zsolnay-kút","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szökőkút"
"http://hu.wikipedia.org/wiki/Szökőkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szökőkút"
