"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://www.w3.org/2000/01/rdf-schema#label","Nasser Al-Attiya"
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z03tp"
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://dbpedia.org/ontology/wikiPageID",767560
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://dbpedia.org/ontology/wikiPageRevisionID",10458466
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nászer_el-Attija"
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasser_Al-Attiya?oldid=10458466&ns=0"
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Nasser_Al-Attiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasser_Al-Attiya"
"http://hu.wikipedia.org/wiki/Nasser_Al-Attiya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasser_Al-Attiya"
