"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://www.w3.org/2000/01/rdf-schema#label","Jazbina Višnjička"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://dbpedia.org/ontology/wikiPageID",738000
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://dbpedia.org/ontology/wikiPageRevisionID",20492678
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323233630/http:/lepoglava-info.hr/"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoglava.hr"
"http://hu.dbpedia.org/resource/Jazbina_Višnjička","http://xmlns.com/foaf/0.1/name","Jazbina Višnjička"
