"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_István_(vegyészmérnök)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szőcs_Katalin"
"http://hu.dbpedia.org/resource/Szőcs_István_(vegyészmérnök)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szőcs_Katalin"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Szőcs Katalin"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóújfaluiak"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://dbpedia.org/ontology/wikiPageID",1021750
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",22866197
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szőcs_István_(vegyészmérnök)"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/név","Szőcs Katalin"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyóújfalu"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/szakma","kémiai szakíró"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Szőcs_Katalin","http://dbpedia.org/ontology/abstract","Szőcs Katalin (Gyergyóújfalu, 1946. január 2.) erdélyi magyar vegyészmérnök, kémiai szakíró, Szőcs István (1940) felesége."
