"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/2000/01/rdf-schema#label","Borhegyi István"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antropológusok"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kultúrája"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/wikiPageID",1722360
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23243170
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02115/html/1-878.html"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04038/html/b.htm"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/2064"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_utazók_lexikona"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/abstract","Borhegyi István Ferenc (Stephen Francis de Borhegyi) (Budapest, 1921. október 17. – Milwaukee, Wisconsin, USA, 1969. szeptember 26.) antropológus, régész."
"http://hu.dbpedia.org/resource/Borhegyi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borhegyi_István?oldid=23243170&ns=0"
"http://hu.dbpedia.org/resource/Borhegyi_István","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Borhegyi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borhegyi_István"
"http://hu.wikipedia.org/wiki/Borhegyi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borhegyi_István"
