"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solemyoida","http://www.w3.org/2000/01/rdf-schema#label","Solemyoida"
"http://hu.dbpedia.org/resource/Solemyoida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3x2r"
"http://hu.dbpedia.org/resource/Solemyoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagylók"
"http://hu.dbpedia.org/resource/Solemyoida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűrendek"
"http://hu.dbpedia.org/resource/Solemyoida","http://dbpedia.org/ontology/wikiPageID",544765
"http://hu.dbpedia.org/resource/Solemyoida","http://dbpedia.org/ontology/wikiPageRevisionID",23877307
"http://hu.dbpedia.org/resource/Solemyoida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/2269"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/name","Solemyoida"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/imageCaption","Solemya velum"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/ordo","Solemyoida"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/subclassis","Protobranchia"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/wikicommonscat","Solemyoida"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/wikispecies","Solemyoida"
"http://hu.dbpedia.org/resource/Solemyoida","http://hu.dbpedia.org/property/ordoAuthority","Dall, 1889"
"http://hu.dbpedia.org/resource/Solemyoida","http://dbpedia.org/ontology/abstract","A Solemyoida a kagylók osztályába tartozó egyik rend."
"http://hu.dbpedia.org/resource/Solemyoida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solemyoida?oldid=23877307&ns=0"
"http://hu.dbpedia.org/resource/Solemyoida","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Solemyoida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solemyoida"
"http://hu.wikipedia.org/wiki/Solemyoida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solemyoida"
