"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metridiidae","http://www.w3.org/2000/01/rdf-schema#label","Metridiidae"
"http://hu.dbpedia.org/resource/Metridiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Metridiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metridiidae"
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageID",1358002
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageRevisionID",20140510
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=854224"
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=291514"
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=100678"
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/urmo/"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/name","Metridiidae"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeriszegfű"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/familia","Metridiidae"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/familiaAuthority","Carlgren, 1893"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengerirózsák"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/wikicommonscat","Metridiidae"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/wikispecies","Metridiidae"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Thenaria"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nynantheae"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/superfamilia","Metridioidea"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/superfamiliaAuthority","Carlgren, 1893"
"http://hu.dbpedia.org/resource/Metridiidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/abstract","A Metridiidae a virágállatok (Anthozoa) osztályába és a tengerirózsák (Actiniaria) rendjébe tartozó család. A Metridioidea öregcsalád egyetlen családja. A WoRMS adatai szerint 7 elfogadott faj tartozik ebbe a korallcsaládba."
"http://hu.dbpedia.org/resource/Metridiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metridiidae?oldid=20140510&ns=0"
"http://hu.dbpedia.org/resource/Metridiidae","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Metridiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metridiidae"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.dbpedia.org/resource/Metridium","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.dbpedia.org/resource/Tengeriszegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.dbpedia.org/resource/Tengeriszegfű","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.dbpedia.org/resource/Metridioidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metridiidae"
"http://hu.wikipedia.org/wiki/Metridiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metridiidae"
