"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Foppa"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0739w1"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1427-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://dbpedia.org/ontology/wikiPageID",959458
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://dbpedia.org/ontology/wikiPageRevisionID",23820973
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://dbpedia.org/ontology/abstract","Vincenzo Foppa (Bagnolo Mella, 1427 körül – Brescia, 1515 körül) lombardiai reneszánsz festő, a milánói iskola megalapítója, művészete meghatározó Leonardo da Vinci felléptéig."
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincenzo_Foppa?oldid=23820973&ns=0"
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://dbpedia.org/ontology/wikiPageLength",2996
"http://hu.dbpedia.org/resource/Vincenzo_Foppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincenzo_Foppa"
"http://hu.wikipedia.org/wiki/Vincenzo_Foppa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincenzo_Foppa"
