"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Gilberti nyelv"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0361y8"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nauru"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marshall-szigetek"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://dbpedia.org/ontology/wikiPageID",91406
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",17912546
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiribati"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",116280
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ausztronéz_nyelvcsalád"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/típus","ausztronéz nyelvcsalád"
"http://hu.dbpedia.org/resource/Gilberti_nyelv","http://hu.dbpedia.org/property/gondozza","Kiribati Language Board"
