"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Preisz Zoltán"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://dbpedia.org/ontology/wikiPageID",1703421
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22622536
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/hu/document/read/7232601/1-tofalvi-zoltan-a-magyarorszagon-kivegzett-1956-os-erdelyi-"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bp18.hu/images/dokumentumok/legacy/emlekmu_kivegzettek_adatbazis_20120916.pdf"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://dbpedia.org/ontology/abstract","Preisz Zoltán (Marosvásárhely, 1925. szeptember 27. – Budapest, 1957. május 10.) szerszámlakatos, rendőrtiszt. Az 1956-os forradalom és szabadságharcban való részvételéért kivégezték."
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preisz_Zoltán?oldid=22622536&ns=0"
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Preisz_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preisz_Zoltán"
"http://hu.wikipedia.org/wiki/Preisz_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preisz_Zoltán"
