"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/2000/01/rdf-schema#label","Flört a fellegekben"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y20p"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://dbpedia.org/ontology/wikiPageID",473709
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://dbpedia.org/ontology/wikiPageRevisionID",23538673
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323020235/http:/miramax.com/home.html"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/bevétel","1.5589458E7"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/cím","Flört a fellegekben"
"http://hu.dbpedia.org/resource/Flört_a_fellegekben","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Elizabeth_Lapp"
