"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencsik_János_(labdarúgóedző)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Bencsik_János_(labdarúgóedző)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Boldóczki_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Csongrádi-sík","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Gyurkovics_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Holits_Ödön","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Holits_Ödön","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Hódmezővásárhely","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Jankó_János_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Joó_Ferenc_(kémikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Maliga_Pál","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Szentes","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tótkomlós"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/2000/01/rdf-schema#label","Tótkomlós"
"http://hu.dbpedia.org/resource/Tótkomlós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lr43"
"http://hu.dbpedia.org/resource/Tótkomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Tótkomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Tótkomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlós"
"http://hu.dbpedia.org/resource/Tótkomlós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageID",13723
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageRevisionID",23884914
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totkomlos.hu/"
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/totkomlos"
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=336&Itemid=99999999"
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totkomlos.lap.hu"
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Tótkomlós","http://dbpedia.org/ontology/wikiPageExternalLink","http://jankojanosiskola.hu/pedagogusokfogadoorak/index.php"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/név","Tótkomlós"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/terület",125.05
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/weboldal","www.totkomlos.hu"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/megye","Békés"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/címer","HUN Tótkomlós Címer.svg"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/irányítószám",5940
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/népsűrűség",47.2
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/polgármester","Zsura Zoltán"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Mezőhegyes"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/járás","Orosházi"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Mezőkovácsháza"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/kshKód",16434
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/központ","Tótkomlós"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Szentes"
