"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://www.w3.org/2000/01/rdf-schema#label","Állami Szívkórház"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy-kastélyok"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kórházai"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://dbpedia.org/ontology/wikiPageID",1416969
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://dbpedia.org/ontology/wikiPageRevisionID",23759093
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601223823/http:/vitalitas.hu/olvasosarok/online/rehabilitacio/2001/2/1.htm"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005203943/http:/www.vitalitas.hu/olvasosarok/online/oh/2001/11/5.pdf"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfkor.hu/pdf/beszamolo2007.pdf"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfkor.hu/"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állami_Szívkórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_kastélyai"
