"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieng_Cheikh_Abass","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Dieng_Cheikh_Abass","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Josh_Sargent","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Josh_Sargent","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Predrag_Radosavljević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Richard_Dixon_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Richard_Dixon_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Richard_Dixon_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Richard_Dixon_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saint_Louis_FC"
"http://hu.dbpedia.org/resource/Steve_Trittschuh","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Saint_Louis_FC"
