"subject","predicate","object"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/2000/01/rdf-schema#label","9617 Grahamchapman"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxftj"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://dbpedia.org/ontology/wikiPageID",738312
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://dbpedia.org/ontology/wikiPageRevisionID",16594373
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/aphélium",370518965
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/felszállóCsomó",165.62
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/forgásiPeriódus","8229.6"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/félNagytengely",332698110
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/inklináció",6.139
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/közepesAnomália",163.827
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/név",9617
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/perihélium",294877255
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/perihéliumSzöge",281.439
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://hu.dbpedia.org/property/periódus",1211.39
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://dbpedia.org/ontology/abstract","A 9617 Grahamchapman (ideiglenes jelöléssel 1993 FA5) a Naprendszer kisbolygóövében található aszteroida. Az program keretében fedezték fel 1993. március 17-én."
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/UESAC"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9617_Grahamchapman?oldid=16594373&ns=0"
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://dbpedia.org/ontology/wikiPageLength",2218
"http://hu.dbpedia.org/resource/9617_Grahamchapman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9617_Grahamchapman"
"http://hu.wikipedia.org/wiki/9617_Grahamchapman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9617_Grahamchapman"
