"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ancona Marittima"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://dbpedia.org/ontology/wikiPageID",1219499
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://dbpedia.org/ontology/wikiPageRevisionID",22154090
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://dbpedia.org/ontology/abstract","Stazione di Ancona Marittima 2015-ben bezárt vasútállomás Olaszországban, Marche régióban, Ancona településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ancona_Marittima?oldid=22154090&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ancona_Marittima"
"http://hu.wikipedia.org/wiki/Stazione_di_Ancona_Marittima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ancona_Marittima"
