"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Erle Stanley Gardner"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jogászok"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://dbpedia.org/ontology/wikiPageID",1278885
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",23462017
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/erle-stanley-gardner"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://dbpedia.org/ontology/abstract","Erle Stanley Gardner amerikai jogász és író. Legismertebb munkája a Perry Mason detektív regénysorozata. Számos más művet is publikált, például regényeket, novellákat, valamint dokumentumregényeket és útikönyvet, Alsó-Kaliforniában és Mexikóban átélt tapasztalatairól. Gardner halálakor a 20. század legnépszerűbb írója volt, több álnéven is publikált, többek között A.A. Fair, Kyle Corning, Charles M. Green, Carleton Kendrake, Charles J. Kenny, Les Tillray és Robert Parr álneveken."
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erle_Stanley_Gardner?oldid=23462017&ns=0"
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://dbpedia.org/ontology/wikiPageLength",7608
"http://hu.dbpedia.org/resource/Erle_Stanley_Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erle_Stanley_Gardner"
"http://hu.wikipedia.org/wiki/Erle_Stanley_Gardner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erle_Stanley_Gardner"
