"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/2000/01/rdf-schema#label","Clearly Love"
"http://hu.dbpedia.org/resource/Clearly_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kksvf"
"http://hu.dbpedia.org/resource/Clearly_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Clearly_Love","http://dbpedia.org/ontology/wikiPageID",725522
"http://hu.dbpedia.org/resource/Clearly_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22464647
"http://hu.dbpedia.org/resource/Clearly_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/clearlyl.html"
"http://hu.dbpedia.org/resource/Clearly_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/tv/70/76/denver/index.html"
"http://hu.dbpedia.org/resource/Clearly_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Clearly_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Clearly_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Clearly_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Clearly_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clearly_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Clearly_Love","http://hu.dbpedia.org/property/cím","Clearly Love"
