"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lej","http://www.w3.org/2000/01/rdf-schema#label","Lej"
"http://hu.dbpedia.org/resource/Lej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzegységek"
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/wikiPageID",55229
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/wikiPageRevisionID",21984713
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xe.com/currencyconverter/convert/%3FFrom=RON&To=HUF"
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ro/banat/ban_leu.html"
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xe.com/currencyconverter/convert/%3FFrom=MDL&To=HUF"
"http://hu.dbpedia.org/resource/Lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Lej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/abstract","A lej (románul: leu /leŭ/, többesszáma: lei /lej/) román eredetű pénzegység, Románia és Moldova valutáinak neve."
"http://hu.dbpedia.org/resource/Lej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lej?oldid=21984713&ns=0"
"http://hu.dbpedia.org/resource/Lej","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Lej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lej"
"http://hu.wikipedia.org/wiki/Lej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lej"
