"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derrick_O’Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz","http://dbpedia.org/ontology/wikiPageID",149838
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543727
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Ír_életrajz?oldid=15543727&ns=10"
"http://hu.dbpedia.org/resource/Karl_Shiels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz"
"http://hu.dbpedia.org/resource/Nika_McGuigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz"
"http://hu.dbpedia.org/resource/Pat_Laffan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz"
"http://hu.dbpedia.org/resource/Peggy_Cummins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ír_életrajz"
