"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artjom_Artjunin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Artur_Pikk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Karol_Mets","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Hurt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Martin_Reim","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vjatšeslav_Zahovaiko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vladislav_Kreida","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Észt U21-es labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxv74"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_U21-es_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_labdarúgás"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1031005
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22466326
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jalgpall.ee/"
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
