"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Good_Company"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/2000/01/rdf-schema#label","Good Company"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_k56vv"
"http://hu.dbpedia.org/resource/Good_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/wikiPageID",129886
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/wikiPageRevisionID",22666493
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/good+company_20112318.html"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Night_at_the_Opera_album"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Good_Company"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-album)"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/borító","Queen - a night at the opera.jpg"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/cím","Good Company"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/felvételek","*1975. augusztus–november
*SARM West stúdió, The Roundhouse, Olympic stúdió, Scorpion stúdió, Lansdowne stúdió, Rockfield stúdió; London"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/hangminta","Good Company.ogg"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/hossz","203.0"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/megjelent","--11-21"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/producer","Queen, Roy Thomas Baker"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Good_Company","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/abstract","A Good Company a tizedik dal a brit Queen rockegyüttes 1975-ös A Night at the Opera albumán. A szerzője Brian May volt. Egyike volt azon daloknak az albumról, amelyet ő is énekelt el. Könnyed stílusa ellenére egyike az album zeneileg legbonyolultabb dalainak. Egy ember történetét meséli el, aki a munka iránti odaadása miatt elveszti a szeretteit. Sosem játszották a koncertjeiken."
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/runtime",203.0
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/title","Good Company"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roy_Thomas_Baker"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Good_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Good_Company?oldid=22666493&ns=0"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://hu.dbpedia.org/resource/Good_Company","http://dbpedia.org/ontology/wikiPageLength",6648
"http://hu.dbpedia.org/resource/Good_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Good_Company"
"http://hu.wikipedia.org/wiki/Good_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Good_Company"
