"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombás_Pál","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Selegszántó"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/2000/01/rdf-schema#label","Selegszántó"
"http://hu.dbpedia.org/resource/Selegszántó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qncrp"
"http://hu.dbpedia.org/resource/Selegszántó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Selegszántó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Selegszántó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Selegszántó","http://dbpedia.org/ontology/wikiPageID",19998
"http://hu.dbpedia.org/resource/Selegszántó","http://dbpedia.org/ontology/wikiPageRevisionID",23694672
"http://hu.dbpedia.org/resource/Selegszántó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10616"
"http://hu.dbpedia.org/resource/Selegszántó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Selegsz%C3%A1nt%C3%B3.html"
"http://hu.dbpedia.org/resource/Selegszántó","http://xmlns.com/foaf/0.1/name","Selegszántó"
"http://hu.dbpedia.org/resource/Selegszántó","http://xmlns.com/foaf/0.1/name",""
