"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://www.w3.org/2000/01/rdf-schema#label","I Owe You Nothing"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bros-kislemezek"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://dbpedia.org/ontology/wikiPageID",1583873
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://dbpedia.org/ontology/wikiPageRevisionID",22499803
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bros"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Push_(Bros-album)"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/cím","I Owe You Nothing"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bros"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/hossz","214.0"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/hossz","456.0"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/jelenlegi","I Owe You Nothing"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/kiadó","CBS"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/When_Will_I_Be_Famous%3F"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Watkins"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/stílus","pop, szinti-pop"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://dbpedia.org/ontology/abstract","Az I Owe You Nothing című dal a brit Bros együttes 1987. augusztus 31-én megjelent debütáló kislemeze. A dalt Nicky Graham és Tom Watkins írta. A dal az Egyesült Királyságban 1. helyezést ért el, amit 1988 júniusában ért el. Bár a csapat sosem volt befutó az Egyesült Államokban, mégis sikerült a Billboard lista 10. helyezését elérnie. A dal eredeti változata a trió Push című debütáló lemezén szerepel."
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://dbpedia.org/ontology/runtime",456.0
"http://hu.dbpedia.org/resource/I_Owe_You_Nothing","http://dbpedia.org/ontology/title","I Owe You Nothing"
