"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adobe_JRun","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IBM_AIX"
"http://hu.dbpedia.org/resource/IBM_AIX","http://www.w3.org/2000/01/rdf-schema#label","IBM AIX"
"http://hu.dbpedia.org/resource/IBM_AIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wwq"
"http://hu.dbpedia.org/resource/IBM_AIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/IBM_AIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/IBM_AIX","http://dbpedia.org/ontology/wikiPageID",442457
"http://hu.dbpedia.org/resource/IBM_AIX","http://dbpedia.org/ontology/wikiPageRevisionID",18799799
"http://hu.dbpedia.org/resource/IBM_AIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/systems/power/software/aix/index.html"
"http://hu.dbpedia.org/resource/IBM_AIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/systems/power/software/aix/v61/features.html"
"http://hu.dbpedia.org/resource/IBM_AIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/aix"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/IBM_AIX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/IBM"
