"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/2000/01/rdf-schema#label","Rachel Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xh3_"
"http://hu.dbpedia.org/resource/Rachel_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóbarátok"
"http://hu.dbpedia.org/resource/Rachel_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/wikiPageID",216057
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/wikiPageRevisionID",23575776
"http://hu.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/name","Rachel Karen Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Crane"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Marta_Kauffman"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/család","elvált, egy gyermekkel"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ross_Geller"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/megjelenés","Randi, vagy nem randi"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/név","Rachel Karen Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Jóbarátok"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/foglalkozás","pincérnő, asszisztens, eladónő"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/gyerekek","Emma Geller-Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/szülők","Sandra Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/szülők","Dr. Leonard Green,"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/kilépés","Utolsó"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/testvérek","Jill Green, Amy Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/abstract","Rachel Karen Green a Jóbarátok című amerikai szituációs komédiasorozat egyik főszereplője, Monica lakótársa a történet elején. A sorozatban Jennifer Aniston alakítja."
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Emma_Geller-Green"
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Jóbarátok"
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ross_Geller"
"http://hu.dbpedia.org/resource/Rachel_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rachel_Green?oldid=23575776&ns=0"
"http://hu.dbpedia.org/resource/Rachel_Green","http://dbpedia.org/ontology/wikiPageLength",4358
"http://hu.dbpedia.org/resource/Rachel_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rachel_Green"
"http://hu.dbpedia.org/resource/Rachel_Greene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rachel_Green"
"http://hu.dbpedia.org/resource/Rachel_Karen_Green","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rachel_Green"
"http://hu.wikipedia.org/wiki/Rachel_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rachel_Green"
