"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/2000/01/rdf-schema#label","Merve Boluğur"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vhm0"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://dbpedia.org/ontology/wikiPageID",1058706
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://dbpedia.org/ontology/wikiPageRevisionID",23744175
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://xmlns.com/foaf/0.1/name","Merve Boluğur"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/honlap","www.mervebolugur.net"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/imdb",2339019
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/név","Merve Boluğur"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/port.hu",383930
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/híresSzerep","Nurbanu szultána"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/híresSzerep","Szulejmán,"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://dbpedia.org/ontology/abstract","Merve Boluğur török színésznő, 1987. szeptember 16-án született Törökországban, Isztambul városában (Isztambul tartomány)."
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merve_Boluğur?oldid=23744175&ns=0"
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Merve_Boluğur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merve_Boluğur"
