"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/2000/01/rdf-schema#label","Burnin’"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cdtn"
"http://hu.dbpedia.org/resource/Burnin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Burnin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Burnin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Burnin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageID",112322
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageRevisionID",21836491
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015111308/http:/roots-archives.com/release/118"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312082834/http:/tools.wikimedia.de/~gmaxwell/jorbis/JOrbisPlayer.php%3Fpath=%7B%7Burlencode:The"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=4023&name=The+Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r103776"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/bobmarley/albums/album/193301/burnin"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/aktuálisAlbum","Burnin’"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/aktuálisHelyezés",319
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/cím","Burnin’"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/előző","Catch a Fire"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/előzőCím","Back Stabbers"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/előzőElőadó","The O’Jays"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/előzőHelyezés",318
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Harry_Johnson"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/jelenlegi","Burnin’"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/kritikák","* Allmusic 5/5 link
* Rolling Stone -  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/következő","Natty Dread"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/következőCím","Pink Moon"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Nick_Drake"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/következőHelyezés",320
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/producer","Chris Blackwell, The Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Burnin’","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/abstract","A Burnin’ 1973-as lemez a Bob Marley & The Wailerstől."
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/bobmarley/albums/album/193301/burnin"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=4023&name=The+Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r103776"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/title","Burnin’"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1973"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Catch_a_Fire_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Wailers"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Natty_Dread"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1974"
"http://hu.dbpedia.org/resource/Burnin’","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burnin’?oldid=21836491&ns=0"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Burnin’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burnin’"
"http://hu.dbpedia.org/resource/Catch_a_Fire_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Burnin’"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Burnin’"
"http://hu.wikipedia.org/wiki/Burnin’","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burnin’"
"http://hu.dbpedia.org/resource/Burnin'","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burnin’"
