"subject","predicate","object"
"http://hu.dbpedia.org/resource/U153_Priluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U153_Priluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U153_Priluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U153_Priluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U153_Priluki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U153_Priluki","http://www.w3.org/2000/01/rdf-schema#label","U153 Priluki"
"http://hu.dbpedia.org/resource/U153_Priluki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hadihajók"
"http://hu.dbpedia.org/resource/U153_Priluki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordszárnyas_rakétás_naszádok"
"http://hu.dbpedia.org/resource/U153_Priluki","http://dbpedia.org/ontology/wikiPageID",1399184
"http://hu.dbpedia.org/resource/U153_Priluki","http://dbpedia.org/ontology/wikiPageRevisionID",23293796
"http://hu.dbpedia.org/resource/U153_Priluki","http://dbpedia.org/ontology/wikiPageExternalLink","http://flot.sevastopol.info/ship/mrk/r262.htm"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/206MR_tervszámú_hajó"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/hajótípus","rakétás gyorsnaszád"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/hossz","38,6 m"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/kép","Pryluky  08.jpg"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/képaláírás","Az U153 Priluki a nagyjavítás után Mikolajivben"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/legénység",29
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/merülés","3,25 m"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/merülés","2,1 m"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/sebesség",43
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/sorsa","szolgálatban"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-12"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/szélesség","7,6 m"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/teljesítmény",15000
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/vízkiszorítás","230.0"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/vízreBocsátás","--11-30"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/építő","Névai Hajógyár"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/üzemeltető","Szovjet Haditengerészet, Orosz Haditengerészet, Ukrán Haditengerészet"
"http://hu.dbpedia.org/resource/U153_Priluki","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Odessza"
