"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Ujj Zsuzsa"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1735183
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23705909
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapestaukcio.hu/ujj-zsuzsa/festo"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szombat.org/kultura-muveszetek/szombaton-pihenjen-a-keramia-is"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujjzsuzsa.hu/"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtuartnet.hu/szerzo/ujj-zsuzsa/eletrajz"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/date",20160111225646
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/url","http://www.ujjzsuzsa.hu/"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/iskolái","Iparművészeti Főiskola"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://hu.dbpedia.org/property/szakma","kerámikus"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/abstract","Ujj Zsuzsa (Budapest, 1968. október 17. –) keramikus."
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ujj_Zsuzsa?oldid=23705909&ns=0"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Ujj_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ujj_Zsuzsa"
"http://hu.wikipedia.org/wiki/Ujj_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ujj_Zsuzsa"
