"subject","predicate","object"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/2000/01/rdf-schema#label","1746 Brouwer"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5dbv"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://dbpedia.org/ontology/wikiPageID",530336
"http://hu.dbpedia.org/resource/1746_Brouwer","http://dbpedia.org/ontology/wikiPageRevisionID",23737495
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.95
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/altNevek",1963
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/aphélium",712840272
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/felfedezésIdeje",1963
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Indianai_Egyetem"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/felszállóCsomó",322.467
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/forgásiPeriódus","71280.0"
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/félNagytengely",591980675
"http://hu.dbpedia.org/resource/1746_Brouwer","http://hu.dbpedia.org/property/félNagytengely",""
